

Martha Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033716
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Richardson
Spouse's Occupation (As Documented)	Extra tides man
Spouse's Occupation (Standardised)	Extra Tidesman
Gender	Female
Abode	Matthew street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1790
Date Of Child's Birth	20 Jul 1790
Register	Baptisms 1790, Page 226, Entry 826
Source	LDS Film 93833
Parent Of	Alice Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033716&Relationship=Baptised
Married To	Thomas Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033716&Relationship=1stParent



