

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1709
Date Of Child's Birth	16 Sep 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 52
Source	LDS Film 1656376
Parent Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000419&Relationship=Baptised



