

Alice Hinds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140440
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hinds
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Richmond St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Register	Baptisms 1832 - 1833, Page 114, Entry 912
Source	LDS Film 1656421
Parent Of	Thomas Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140440&Relationship=Baptised
Married To	John Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140440&Relationship=1stParent



