

Thomas Castle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Castle
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1857
Witnesses	Thomas Castle; Bridget Doyle, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 93, Entry 186
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085023&Relationship=Groom
Witnessed Marriage Of	Jane Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085023&Relationship=Bride



