

Thomas Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Jun 1827
Witnesses	Thos. Waterhouse; Elizabeth Waterhouse, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 15, Entry 44
Source	LDS Film 1545924
Witnessed Marriage Of	Isaac Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071798&Relationship=Groom
Witnessed Marriage Of	Sarah Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071798&Relationship=Bride



