

John Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 68
Source	LDS Film 1468980
Parent Of	Margaret Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128868&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128868&Relationship=2ndParent



