

Elizabeth Charnwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221186
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charnwick
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Date Of Child's Birth	2 Aug 1792
Register	Baptisms 1792 - 1813, Page 9, Entry 3
Source	LDS Film 1546062
Parent Of	John Charnwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221186&Relationship=Baptised
Married To	Richard Charnwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221186&Relationship=1stParent



