

James Wightman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wightman
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 11
Source	LDS Film 1656376
Parent Of	Thomas Wightman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008757&Relationship=Baptised



