

Daniel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040162
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Wyke's court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	11 Jun 1786
Register	Burials 1785 - 1787, Page 65, Entry 129
Source	LDS Film 93833
Parent Of	Margaret Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040162&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040162&Relationship=2ndParent



