

Edward Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001249
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Porter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1720
Register	Burials 1704 - 1737, Page 127, Entry 4
Source	LDS Film 1656376
Parent	John Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001249&Relationship=1stParent



