

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Gradwell Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 41
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026294&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026294&Relationship=2ndParent



