

Henry Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 45
Source	LDS Film 1656376
Parent Of	Elianor Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003705&Relationship=Baptised



