

Thomas Lipthorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lipthorp
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 125, Entry 32
Source	LDS Film 1656377
Parent Of	Thos. Lipthorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025413&Relationship=Deceased



