

Ann Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005197
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowe
Married Surname	Anderton
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1793
Status	Spinster
Witnesses	Robt. Fox; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 97, Entry 2150
Source	LDS Film 1656149
Witnessed By	Robt. Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005197&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005197&Relationship=Witness_2
Married To	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005197&Relationship=Groom



