

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024825
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1829
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 25, Entry 125
Source	LDS Film 1068891
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024825&Relationship=Groom



