

John Harracks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Edmund strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 506
Source	LDS Film 93833
Parent Of	Nathan Harracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022846&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022846&Relationship=2ndParent



