

Henry Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041986
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	New Alms houses
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 263
Source	LDS Film 93833
Married To	Ann Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041986&Relationship=Deceased



