

Richard Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Highton
Gender	Male
Abode	14 St Domingo Road
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Age At Marriage	28
Status	Bachelor
Witnesses	Henry Shaw; Elizabeth Shaw
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 5, Entry 10
Source	LDS Film 2147914
Witnessed By	Henry Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077107&Relationship=Witness_1
Witnessed By	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077107&Relationship=Witness_2
Married To	Eliza Blunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077107&Relationship=Bride



