

John Ferley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferley
Gender	Male
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1190
Source	LDS Film 93833
Parent Of	John Ferley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041006&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041006&Relationship=2ndParent



