

Mary Franceys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Franceys
Gender	Female
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	20 Jan 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 1, Entry 8
Source	LDS Film 1595373
Parent	Saml. Franceys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037508&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037508&Relationship=2ndParent



