

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007851
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Lawton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 2
Source	LDS Film 1656376
Parent Of	William Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007851&Relationship=Baptised



