

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 17
Source	LDS Film 1656376
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011153&Relationship=Baptised



