

Catharine Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115008
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	White Cooper
Spouse's Occupation (Standardised)	White Cooper
Gender	Female
Abode	Byron Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1825
Register	Baptisms 1825, Page 135, Entry 1073
Source	LDS Film 1656419
Parent Of	Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115008&Relationship=Baptised
Married To	Stanley Hesketh Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115008&Relationship=1stParent



