

Anne Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021773
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lloyd
Married Surname	Thompson
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Status	Widow
Witnesses	Edward Coventry; Mary Booth
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 26, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021773&Relationship=Witness_1
Witnessed By	Mary Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021773&Relationship=Witness_2
Married To	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021773&Relationship=Groom



