

John Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Breck Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016176&Relationship=Baptised



