

Lorentz B. Bryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109146
First Name (With Contractions)	Lorentz
First Name (Without Contractions)	Lorentz
Middle or Other Names	B.
Surname	Bryer
Gender	Unknown
Abode	Thomas's Buildgs.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Dec 1833
Age At Death	71
Age At Death (Years)	71
Cause Of Death	Paralysis
Burying Minister	John Bruce
Grave	2369
Register	Burials 1833 - 1835, Page 106, Entry 7690
Source	LDS Film 560881



