

Henry Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bibby
Gender	Male
Abode	Lumber street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1790
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	22 Apr 1790
Register	Baptisms 1790, Page 221, Entry 476
Source	LDS Film 93833
Parent Of	Jane Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033366&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033366&Relationship=2ndParent



