

Edward Donnolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donnolley
Gender	Male
Abode	Lumber street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	17 Aug 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 692
Source	LDS Film 93833
Parent Of	Henrietta Donnolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023031&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023031&Relationship=2ndParent



