

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Derby street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 251
Source	LDS Film 93833
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020162&Relationship=Baptised



