

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Parent's Occupation (As Documented)	Scale-porter
Parent's Occupation (Standardised)	Scale Porter
Gender	Male
Abode	Crooked lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1792
Register	Burials 1788 - 1792, Page 147, Entry 43
Source	LDS Film 93913
Parent	Robert Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045052&Relationship=1stParent



