

John Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Rathbone St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1826
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1826 - 1827, Page 57, Entry 453
Source	LDS Film 1656419
Parent Of	William Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120400&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120400&Relationship=2ndParent



