

Ellin Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002862
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Shaw
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 29
Source	LDS Film 1656376
Parent	George Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002862&Relationship=1stParent



