

George Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	L'pool Lunatic Asylm
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jan 1826
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 5, Entry 212
Source	LDS Film 560881
Parent	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098239&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098239&Relationship=2ndParent



