

Thomas Bowers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	9 Roper's Row
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Aug 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 40, Entry 313
Source	LDS Film 2147909
Parent	William Bowers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435325&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435325&Relationship=2ndParent



