

Edmund Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003007
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 35
Source	LDS Film 1656376
Parent Of	Anne Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003007&Relationship=Baptised



