

Evens Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002791
First Name (With Contractions)	Evens
First Name (Without Contractions)	Evens
Surname	Sumner
Gender	Unknown
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 156, Entry 19
Source	LDS Film 1656376
Parent Of	John Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002791&Relationship=Deceased



