

Enoch Beanfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011453
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Beanfield
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1753
Register	Burials 1749 - 1754, Page 168, Entry 11
Source	LDS Film 1656376
Parent	Henry Beanfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011453&Relationship=1stParent



