

William Lighfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010353
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lighfoot
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1804
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 53, Entry 262
Source	LDS Film 1068889
Married To	Elizabeth Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010353&Relationship=Bride



