

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048866
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1764
Witnesses	Thos. Wainwright; Willam Evans
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 68, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048866&Relationship=Groom
Witnessed Marriage Of	Esther Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048866&Relationship=Bride



