

Martha Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421014
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pendleton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1786
Date Of Child's Birth	19 Apr 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 24
Source	LDS Film 1468979
Parent Of	Martha Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421014&Relationship=Baptised
Married To	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421014&Relationship=1stParent



