

Henry Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114733
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eastwood
Gender	Male
Abode	Back Paul Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1825
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Notes	P
Register	Baptisms 1825, Page 100, Entry 796
Source	LDS Film 1656419
Parent Of	John Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114733&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114733&Relationship=2ndParent



