

Catharine Kinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004517
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kinley
Married Surname	Taylor
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1792
Status	Spinster
Witnesses	John Wright; John Roberts
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 168
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004517&Relationship=Witness_1
Witnessed By	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004517&Relationship=Witness_2
Married To	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004517&Relationship=Groom



