

Peter Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124906
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carr
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lumber St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 May 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 238, Entry 1499
Source	LDS Film 93834
Parent	James Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124906&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124906&Relationship=2ndParent



