

George Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Abode	Peter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Nov 1787
Register	Baptisms 1787 - 1792, Page 117, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029684&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029684&Relationship=2ndParent



