

Jonathan Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003218
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Barber
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 163, Entry 26
Source	LDS Film 1656376
Parent Of	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003218&Relationship=Deceased



