

James Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001499
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winstanley
Gender	Male
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1721
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 131, Entry 36
Source	LDS Film 1656376
Parent Of	Sam. Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001499&Relationship=Deceased



