

Robert Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Wright; Thos. Holt
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Following entry also numbered 1861]
Register	Marriages 1789 - 1797, Page 47, Entry 1861
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004252&Relationship=Witness_1
Witnessed By	Thos. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004252&Relationship=Witness_2
Married To	Sarah Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004252&Relationship=Bride



