

Richard Ballard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ballard
Gender	Male
Abode	Gradwells Wint
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 21
Source	LDS Film 1656376
Parent Of	Richard Ballard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007831&Relationship=Baptised



