

Elizabeth Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050851
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ferguson
Former/Maiden/Other Surname 1	Basnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hay Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Date Of Child's Birth	16 Mar 1800
Source	LDS Film 1068889
Parent Of	Adam James Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050851&Relationship=Baptised
Married To	Adam James Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050851&Relationship=1stParent



