

Fanny Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041261
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Lee
Gender	Female
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1842
Witnesses	Fanny Lee; William Irwin
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Second witness's name partly obscured by ink blot]
Register	Marriages 1838 - 1852, Page 81, Entry 161
Source	LDS Film 1546064
Witnessed Marriage Of	Samuel Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041261&Relationship=Groom
Witnessed Marriage Of	Lydia Tinsly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041261&Relationship=Bride



