

Mary Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crompton
Former/Maiden/Other Surname 1	Blake
Spouse's Occupation (As Documented)	Private in the 20th Regt. of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1798
Date Of Child's Birth	6 Sep 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 905
Source	LDS Film 93833
Parent Of	John Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047524&Relationship=Baptised
Married To	Samuel Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047524&Relationship=1stParent



