

Richard Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101624
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chesters
Gender	Male
Abode	Prospect St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1829
Register	Burials 1825 - 1830, Page 35, Entry 2489
Source	LDS Film 560881
Parent Of	Thomas Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101624&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101624&Relationship=2ndParent



