

Mary Anne Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029815
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Crompton
Married Surname	Maddox
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1833
Status	Spinster
Witnesses	Adam Hall, (X); Susannah Hall, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 388, Entry 1164
Source	LDS Film 93919
Witnessed By	Adam Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029815&Relationship=Witness_1
Witnessed By	Susannah Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029815&Relationship=Witness_2
Married To	John Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029815&Relationship=Groom



