

Richard Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023737
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rowe
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 99, Entry 10
Source	LDS Film 1656377
Parent Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023737&Relationship=Deceased



