

Henry Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037153
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Old hall street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1792
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jun 1792
Register	Baptisms 1792, Page 265, Entry 927
Source	LDS Film 93833
Parent Of	George Richardson Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037153&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037153&Relationship=2ndParent



