

Ann Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016030
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garner
Married Surname	Dodson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 16, Entry 511
Source	LDS Film 1068890
Married To	Miles Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016030&Relationship=Groom



