

Alice Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131519
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 391, Entry 3125
Source	LDS Film 93877
Parent	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131519&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131519&Relationship=2ndParent



