

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Tyth barn Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 14
Source	LDS Film 93913
Parent	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034028&Relationship=1stParent



