

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Poplar Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1783
Occupation (As Documented)	Maltmaker
Occupation (Standardised)	Malt Maker
Date Of Child's Birth	14 Nov 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 37
Source	LDS Film 1656377
Parent Of	Timothy Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023592&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023592&Relationship=2ndParent



