

Elizabeth Lazarus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432325
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lazarus
Parent's Occupation (As Documented)	Agent of the London Society for promoting Christianity among the Jews
Gender	Female
Abode	Soho Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 32, Entry 236
Source	LDS Film 1546288
Parent	George Lazarus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432325&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432325&Relationship=2ndParent



