

Abraham Osborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187194
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Osborne
Gender	Male
Abode	Low Hill
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Aug 1846
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 4, Entry 26
Source	LDS Film 1656373
Parent	Eliza Osborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187194&Relationship=1stParent



