

Mary Ely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138649
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ely
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Ranelagh St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1831
Register	Baptisms 1830 - 1831, Page 348, Entry 2778
Source	LDS Film 93878
Parent Of	William Ely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138649&Relationship=Baptised
Married To	William Ely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138649&Relationship=1stParent



