

Mary Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018542
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Married Surname	Johnston
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 11, Entry 63
Source	LDS Film 1068890
Married To	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018542&Relationship=Groom



