

Jonathan Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001450
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Berchell
Gender	Male
Abode	Kaye St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1721
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 130, Entry 39
Source	LDS Film 1656376
Parent Of	James Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001450&Relationship=Deceased



